0 MacLeod, Riley      00020000
1 Tzimas, George      00020000
3 Yearwood, Kyle      00CM0000
4 Mullen, Geoff       00WB0000
5 Correa, Juan Diego  00DM0000
6 Yussuf, Hassan      00CM0000
7 Hill, James         00WB0000
8 Schwenteck, Philip  000W0000
9 Effiong, David      000S0000
10Soulet, Alex        00CM0000
11Russell, James      00AM0000
12Hunter, John        00CB0000
15MacKinnon, Ryan     00CB0000
17Jardine, Jatly      000S0000
18Prior, Eric         00180000
19Marceca, Nunzio     00WB0000
20Osajie, Benson      000W0000
21Guerva, Jose        00160009
TMTEAM                00000000
