3 Davies, Garan       YG                                               
5 Dervisevic, Almin   YF                                               
6 Otoo, Michael       YG                                               
7 Hemphill, Daemen    YF                                               
8 Underhill, Jordan   YF                                               
9 Harris, Joel        YF                                               
10Theriault, Carlo    YG                                               
11Watters, Ian        YG                                               
12Vautour, Zachary    YG                                               
13Lavoie, Geoffrey    YF                                               
14Loughery, Colin     YF                                               
15Braden, Ted         YF                                               
